"Contest ID","Category","Flight","Member","URL","Title (title)","Filename"
6138379,"Power Unlimited","Known","JEFFREY PETROCELLI","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3845.mp4","video 2023 FF3845","FF3845"
6138379,"Power Unlimited","Known - Safety","CRAIG GIFFORD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3846.mp4","video 2023 FF3846","FF3846"
6138379,"Power Unlimited","Known","CRAIG GIFFORD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3847.mp4","video 2023 FF3847","FF3847"
6138379,"Power Unlimited","Known - Safety","ROBERT HOLLAND","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3848.mp4","video 2023 FF3848","FF3848"
6138379,"Power Unlimited","Known","ROBERT HOLLAND","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3849.mp4","video 2023 FF3849","FF3849"
6138379,"Power Unlimited","Known - Safety","JOHN WACKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3850.mp4","video 2023 FF3850","FF3850"
6138379,"Power Unlimited","Known","JOHN WACKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3851.mp4","video 2023 FF3851","FF3851"
6138379,"Power Unlimited","Known - Safety","AJ WILDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3852.mp4","video 2023 FF3852","FF3852"
6138379,"Power Unlimited","Known","AJ WILDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3853.mp4","video 2023 FF3853","FF3853"
6138379,"Power Unlimited","Known - Safety","JEFF BOERBOON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3854.mp4","video 2023 FF3854","FF3854"
6138379,"Power Unlimited","Known","JEFF BOERBOON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3855.mp4","video 2023 FF3855","FF3855"
6138379,"Power Unlimited","Known - Safety","GOODWIN THOMAS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3856.mp4","video 2023 FF3856","FF3856"
6138379,"Power Unlimited","Known","GOODWIN THOMAS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3857.mp4","video 2023 FF3857","FF3857"
6138379,"Power Unlimited","Known - Safety","STEVE GROHSMEYER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3858.mp4","video 2023 FF3858","FF3858"
6138379,"Power Unlimited","Known","STEVE GROHSMEYER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3859.mp4","video 2023 FF3859","FF3859"
6138379,"Power Unlimited","Known - Safety","JIM BOURKE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3860.mp4","video 2023 FF3860","FF3860"
6138379,"Power Unlimited","Known","JIM BOURKE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3861.mp4","video 2023 FF3861","FF3861"
6138379,"Power Advanced","Known","JERRY RIEDINGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3863.mp4","video 2023 FF3863","FF3863"
6138379,"Power Advanced","Known","CHRISTOPHER MAGON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3864.mp4","video 2023 FF3864","FF3864"
6138379,"Power Advanced","Known","MARTIN FLOURNOY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3865.mp4","video 2023 FF3865","FF3865"
6138379,"Power Advanced","Known","MARIO MENA MARQUA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3866.mp4","video 2023 FF3866","FF3866"
6138379,"Power Advanced","Known","BRITTANEE LINCOLN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3867.mp4","video 2023 FF3867","FF3867"
6138379,"Power Advanced","Known","CONG YAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3868.mp4","video 2023 FF3868","FF3868"
6138379,"Power Advanced","Known","ADAM MESSENHEIMER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3869.mp4","video 2023 FF3869","FF3869"
6138379,"Power Advanced","Known","DARREN BEHM","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3870.mp4","video 2023 FF3870","FF3870"
6138379,"Power Advanced","Known","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3871.mp4","video 2023 FF3871","FF3871"
6138379,"Power Advanced","Known","BARRETT HINES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3872.mp4","video 2023 FF3872","FF3872"
6138379,"Power Advanced","Known - Safety","BARRETT HINES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3873.mp4","video 2023 FF3873","FF3873"
6138379,"Power Advanced","Known","RYAN CHAPMAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3874.mp4","video 2023 FF3874","FF3874"
6138379,"Power Advanced","Known","LUKE PENNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3875.mp4","video 2023 FF3875","FF3875"
6138379,"Power Advanced","Known","GRANT NIELSEN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3876.mp4","video 2023 FF3876","FF3876"
6138379,"Power Advanced","Known - Safety","GRANT NIELSEN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3877.mp4","video 2023 FF3877","FF3877"
6138379,"Power Advanced","Known","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3878.mp4","video 2023 FF3878","FF3878"
6138379,"Power Advanced","Known","DAVID TAYLOR","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3879.mp4","video 2023 FF3879","FF3879"
6138379,"Power Advanced","Known","EKATERINA VOLKOVA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3880.mp4","video 2023 FF3880","FF3880"
6138379,"Power Advanced","Known","TOM THOMASON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3881.mp4","video 2023 FF3881","FF3881"
6138379,"Power Advanced","Known","MICHAEL GALLAWAY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3882.mp4","video 2023 FF3882","FF3882"
6138379,"Power Advanced","Known","MICHAEL LENTS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3883.mp4","video 2023 FF3883","FF3883"
6138379,"Power Sportsman","Known","WAYNE FORBES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3885.mp4","video 2023 FF3885","FF3885"
6138452,"Glider Sportsman","Known","GABRIELA CASTANEDA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3886.mp4","video 2023 FF3886","FF3886"
6138452,"Glider Sportsman","Known","GREG BOROVYKH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3887.mp4","video 2023 FF3887","FF3887"
6138379,"Power Sportsman","Known","MORGAN KATNIK","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3888.mp4","video 2023 FF3888","FF3888"
6138379,"Power Sportsman","Known - After Break","MORGAN KATNIK","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3889.mp4","video 2023 FF3889","FF3889"
6138379,"Power Sportsman","Known","ANDREW COUGHLIN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3890.mp4","video 2023 FF3890","FF3890"
6138379,"Power Sportsman","Known - After Break","ANDREW COUGHLIN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3891.mp4","video 2023 FF3891","FF3891"
6138452,"Glider Sportsman","Known","SAMUEL ELLENSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3892.mp4","video 2023 FF3892","FF3892"
6138379,"Power Sportsman","Known","JARET BURGESS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3893.mp4","video 2023 FF3893","FF3893"
6138379,"Power Sportsman","Known - After Break","JARET BURGESS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3894.mp4","video 2023 FF3894","FF3894"
6138452,"Glider Primary","Known","VIVIAN PFLEGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3895.mp4","video 2023 FF3895","FF3895"
6138379,"Power Sportsman","Known","RYAN SANDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3896.mp4","video 2023 FF3896","FF3896"
6138452,"Glider Sportsman","Known","JACK KASTENS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3897.mp4","video 2023 FF3897","FF3897"
6138379,"Power Sportsman","Known","CHRISTOPHER RUDD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3898.mp4","video 2023 FF3898","FF3898"
6138379,"Power Sportsman","Known - After Break","CHRISTOPHER RUDD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3899.mp4","video 2023 FF3899","FF3899"
6138379,"Power Sportsman","Known","JONATHAN DE LONE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3900.mp4","video 2023 FF3900","FF3900"
6138379,"Power Sportsman","Known - After Break","JONATHAN DE LONE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3901.mp4","video 2023 FF3901","FF3901"
6138452,"Glider Primary","Known","BRANDON HUMPHREYS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3902.mp4","video 2023 FF3902","FF3902"
6138379,"Power Sportsman","Known","KELLY FAWCETT","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3903.mp4","video 2023 FF3903","FF3903"
6138452,"Glider Sportsman","Known","LUKE LIPETSKA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3904.mp4","video 2023 FF3904","FF3904"
6138379,"Power Sportsman","Known","ANDREW FISHER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3905.mp4","video 2023 FF3905","FF3905"
6138452,"Glider Sportsman","Known","ROBIN SIMMONS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3906.mp4","video 2023 FF3906","FF3906"
6138452,"Glider Sportsman","Known","DAVID PETZOLD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3907.mp4","video 2023 FF3907","FF3907"
6138379,"Power Sportsman","Known","STEPHEN THORNE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3908.mp4","video 2023 FF3908","FF3908"
6138379,"Power Sportsman","Known","SHAWN HIGGINS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3909.mp4","video 2023 FF3909","FF3909"
6138452,"Glider Primary","Known","LARRY RUGGIERO","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3911.mp4","video 2023 FF3911","FF3911"
6138379,"Power Sportsman","Known","PHILLIP GRAGG","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3912.mp4","video 2023 FF3912","FF3912"
6138452,"Glider Sportsman","Known","JOSEPH TSCHETTER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3913.mp4","video 2023 FF3913","FF3913"
6138379,"Power Sportsman","Known","TIEN LUU","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3914.mp4","video 2023 FF3914","FF3914"
6138379,"Power Sportsman","Known","DICK SWANSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3915.mp4","video 2023 FF3915","FF3915"
6138379,"Power Sportsman","Known - After Break","DICK SWANSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3915.mp4","video 2023 FF3915","FF3915"
6138379,"Power Unlimited","Free","JEFF BOERBOON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3917.mp4","video 2023 FF3917","FF3917"
6138379,"Power Unlimited","Free","JEFF BOERBOON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3918.mp4","video 2023 FF3918","FF3918"
6138379,"Power Unlimited","Free","JOHN WACKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3919.mp4","video 2023 FF3919","FF3919"
6138379,"Power Unlimited","Free","JOHN WACKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3920.mp4","video 2023 FF3920","FF3920"
6138379,"Power Unlimited","Free","AJ WILDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3921.mp4","video 2023 FF3921","FF3921"
6138379,"Power Unlimited","Free","AJ WILDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3922.mp4","video 2023 FF3922","FF3922"
6138379,"Power Unlimited","Free","JEFFREY PETROCELLI","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3923.mp4","video 2023 FF3923","FF3923"
6138379,"Power Unlimited","Free","JEFFREY PETROCELLI","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3924.mp4","video 2023 FF3924","FF3924"
6138379,"Power Unlimited","Free","STEVE GROHSMEYER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3925.mp4","video 2023 FF3925","FF3925"
6138379,"Power Unlimited","Free","CRAIG GIFFORD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3926.mp4","video 2023 FF3926","FF3926"
